"Company","Name","Role"
"IBM","Allor, Peter","Voting Member"
"National Council of ISACs (NCI)","Anderson, Denise","Voting Member"
"Soltra","Anderson, John","Observer"
"U.S. Bank","Angel, Mark","Voting Member"
"Soltra","Asok Kumar, Aishwarya","Voting Member"
"Individual","Athias, Jerome","Voting Member"
"Soltra","Ayasse, Peter","Member"
"Mitre Corporation","Baker, Jonathan","Voting Member"
"Mitre Corporation","Barnum, Sean","Voting Member"
"IBM","Ben-Haim, Eldan","Member"
"Georgetown University","Burger, Eric","Voting Member"
"Soltra","Bush, Jonathan","Voting Member"
"Soltra","Butt, Michael","Voting Member"
"U.S. Bank","Butts, Brad","Voting Member"
"Object Management Group","Casanave, Cory","Voting Member"
"Soltra","Chernin, Aharon","Voting Member"
"OASIS","Cover, Robin","OASIS Staff Contact"
"Soltra","Darley, Trey","Voting Member"
"Mitre Corporation","Davidson, Mark","Voting Member"
"EclecticIQ","Dragoljevic, Marko","Member"
"Soltra","Dye, Daniel","Voting Member"
"Financial Services Information Sharing and...","Eilken, David","Voting Member"
"U.S. Bank","Fay, Brian","Member"
"ViaSat, Inc.","Figueroa, Wilson","Voting Member"
"Bank of America","Foley, Alexander","Secretary"
"New Context Services, Inc.","Gurney, John-Mark","Voting Member"
"iSIGHT Partners, Inc.","Huber, Robert","Member"
"Johns Hopkins University Applied Physics L...","Huguenin, Ben","Voting Member"
"DTCC","Hundley, Gordon","Voting Member"
"Individual","Jones, Elysa","Voting Member"
"Blue Coat Systems, Inc.","Jordan, Bret","Voting Member"
"Individual","Kalkar, Sanjiv","Member"
"IBM","Keirstead, Jason","Voting Member"
"Center for Internet Security (CIS)","Kelley, Sarah","Member"
"Soltra","Khan, Ali","Voting Member"
"Mitre Corporation","Kirillov, Ivan","Voting Member"
"JPMorgan Chase Bank, N.A.","Laurance, David","Voting Member"
"Individual","MacDonald, Terry","Voting Member"
"Soltra","MacDonald, Terry","Member"
"Integrated Networking Technologies, Inc.","Maroney, Patrick","Voting Member"
"Fujitsu Limited","Masuoka, Ryusuke","Voting Member"
"IBM","Morris, John","Voting Member"
"Johns Hopkins University Applied Physics L...","Moss, Mark","Voting Member"
"United Kingdom Cabinet Office","O'Brien, Chris","Voting Member"
"Hewlett-Packard","Sander, Tomas","Observer"
"EMC","Sharda, Ravi","Voting Member"
"US Department of Homeland Security","Stekervetz, Justin","Voting Member"
"New Context Services, Inc.","Storms, Andrew","Voting Member"
"DHS Office of Cybersecurity and Communicat...","Struse, Richard","Chair"
"Dell","Williams, Jeff","Voting Member"
